Título,"Tipo de actividad",Lugar,"Fecha inicio","Fecha fin",Precio,Descripción,"Ver en la web municipal",Colectivo,Distrito,"Área temática","Lugares donde se celebra","Fecha inicio inscripción","fecha fin inscripción","Canal de inscripción","Inscripción presencial","Inscripción telefónica","Inscripción telemática",Horario,Horarios,Mapa
"Taller de Petropicto",Talleres,"Servicio de juventud, infancia y adolescencia. IMAGINA",2024-06-26,26-06-2024,4€/niño,"ES el arte de pintar piedras creando animales. Durante el taller crearás tu propio animal.

Al finalizar plantaremos una semilla en una maceta usando nuestro animal como decoración. 

Es necesaria la inscripción, solamente se abonará la plaza de los menores de edad, que tendrán que venir acompañados de un adulto responsable.
Más información e inscripciones en  www.imaginalcobendas.org
 ",https://www.alcobendas.org/es/actividad/taller-de-petropicto,"Familia e infancia","Distrito Norte",Cultura,"Servicio de juventud, infancia y adolescencia. IMAGINA","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    Cerrado
                  
    
      
              Miércoles: 
                    18:00-20:00
                  
    
      
              Jueves: 
                    Cerrado
                  
    
      
              Viernes: 
                    Cerrado
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.547997, -3.644067"
"Taller de Cespino",Talleres,"Servicio de juventud, infancia y adolescencia. IMAGINA",2024-06-25,25-06-2024,"5€/niño empadronado (incluye seguro, monitores y material).,  7€/niño no empadronado (incluye seguro, monitores y material).","Una manualidad, un muñeco y una planta,  ¿qué es? ¡Un cespino!

Una actividad divertida donde los niños desarrollan la creatividad y descubren los secretos de la naturaleza. Te podrás llevar a casa tu cespino.  

Es necesaria la inscripción, solamente se abonará la plaza de los menores de edad, que tendrán que venir acompañados de un adulto responsable.
Más información e inscripciones en  www.imaginalcobendas.org
 ",https://www.alcobendas.org/es/actividad/taller-de-cespino,"Familia e infancia","Distrito Norte",Cultura,"Servicio de juventud, infancia y adolescencia. IMAGINA","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    18:00-20:00
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    Cerrado
                  
    
      
              Viernes: 
                    Cerrado
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.547997, -3.644067"
"Teatro Cola de Pez",Espectáculos,"Centro de Arte Alcobendas",2024-06-29,29-06-2024,Gratuito,"REPRESENTACIÓN DE TEATRO DE AUTOFICCIÓN “COLA DE PEZ” 


Sábado 29 de junio

20:00 a 21:00 h. Auditorio Paco de Lucía (Centro de Arte Alcobendas)

Sinopsis: 

Una voz perdida entre los confusos y perversos imperativos de la normatividad; reprimida por la educación de una Euskadi de los 90, donde se veía mucho la tele, y se escuchaban poco palabras como acoso o hipersexualización.

Un niño olvidado, que no puede renunciar al amor, dispuesto a sacrificar lo más valioso que tiene para ser deseable. Una libérrima revisión de La Sirenita de Hans Christian Andersen, donde se nos plantea una eterna pregunta:

¿Quieres desprenderte de tu COLA DE PEZ?

 

Duración: 60 min (sin entreacto).

Edad: A partir de 12 años.

Ficha artística:

Dirección: Javier Lara

Intérprete: Egoitz Sánchez 

Texto: Javier Lara y Egoitz Sánchez

Colaboración en la dirección: Natalia Huarte 

Coreografía: Alberto Ferrero 

Espacio escénico: Pablo Chaves",https://www.alcobendas.org/es/actividad/teatro-cola-de-pez,LGTBI,"Distrito Centro","Bienestar social","Centro de Arte Alcobendas","Sin especificar","Sin especificar",Presencial,"Las entradas son gratuitas. 

Se pueden recoger en la Casa de la Mujer desde el día 24 al 28 de junio por la mañana, y una hora antes en las taquillas del teatro.","Sin especificar","Sin especificar","Sin especificar","Sábado 29 de junio de 20:00 a 21:00h

 ","40.54125, -3.630251"
"Masterclass de Teatro ""Una escena propia"" a cargo de Javier Lara",Talleres,"Centro de Arte Alcobendas",2024-06-29,29-06-2024,"Acceso libre con inscripción","Sábado 29 de junio de 10:00 a 14:00h

Aulas 5- 6 Centro de Arte (3º planta)

DIRIGIDO a personas interesadas en la creación escénica, no importa si no tienes conocimientos previos en teatro, será muy enriquecedor de cualquier forma. Los asistentes podrán escribir y algunos actuar.
OBJETIVOS: sugerir cómo trazar una línea desde lo ‘personal’, tomando como punto de partida sueños y recuerdos para generar materiales escénicos donde ‘lo propio’ se transforme en colectivo. Los participantes podrán experimentar alguna de las herramientas para construir su propia pieza.
CONSISTIRÁ:
Masterclass teórico – práctico:
Muchas veces identificamos autoficción con narcisismo, y preferimos representar a otros para contarnos sin desvelarnos. ‘Si trato de recordarme me invento, soy un ser ficticio’. En este sentido resultan esenciales las dramaturgias del yo para que los actores se descubran a sí mismos tras los personajes, apropiándose de la escena. El teatro no deja de ser, en esencia, una voz que se divide en muchas, de ahí lo trascendente de la autoficción como herramienta dramatúrgica para la actuación, desde lo íntimo a lo colectivo.
A los asistentes se les dará una entrada para la obra de teatro “Cola de Pez” que se representará ese mismo día por la tarde, en el Auditorio Paco de Lucía (Centro de Arte de Alcobendas) a las 20:00 h.
 ",https://www.alcobendas.org/es/actividad/masterclass-de-teatro-una-escena-propia-a-cargo-de-javier-lara,LGTBI,"Distrito Centro","Bienestar social","Centro de Arte Alcobendas",2024-06-07,2024-06-28,Telemático,"Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sábado 29 de junio de 10:00 a 14:00h

 ","40.54125, -3.630251"
"IA para profesionales y pymes II",Otros,"Espacio de Innovación Bulevar Coworking",2024-06-18,18-06-2024,Gratuito,"Explota al máximo el potencial de la inteligencia artificial.

Te invitamos a inscribirte en nuestra segunda formación sobre IA y descubrir cómo la inteligencia artificial puede transformar tu vida profesional en diversas áreas clave. Durante el curso, aprenderás a utilizar extensiones de navegador diseñadas para aumentar tu productividad, permitiéndote trabajar de manera más eficiente y efectiva. 

Además, explorarás técnicas avanzadas para la gestión de datos en Excel que te ayudarán a analizar y visualizar información de manera más rápida y precisa

Te mostraremos cómo integrar ChatGPT optimizando tu flujo de trabajo y facilitando la colaboración y comunicación en tu equipo y aprenderás a crear presentaciones impactantes haciendo que tus ideas se presenten de manera más clara y atractiva.
 
Contenido del curso:
1. Extensiones de Navegador para Productividad
2. Gestión de Datos en Excel con IA
3. Integración de ChatGPT con Microsoft y Google Suites
4. Creación de Presentaciones con IA

No dejes pasar esta oportunidad única de fortalecer tus habilidades con la IA.

¡Inscríbete ahora y comienza a transformar tu futuro con la inteligencia artificial!
 


Presencial",https://www.alcobendas.org/es/actividad/ia-para-profesionales-y-pymes-ii,"Sin especificar","Distrito Centro","Empresas Comercio Empleo","Espacio de Innovación Bulevar Coworking","Sin especificar","Sin especificar",Telemático,"Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    10:00-13:00
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    Cerrado
                  
    
      
              Viernes: 
                    Cerrado
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.539185974981, -3.6302214594873"
"Diálogos filosóficos","Conferencias y charlas","Espacio Miguel Delibes",2024-10-01,30-06-2025,Gratuito,"A partir del mes de octubre de 2024 y con periodicidad mensual. 
Actividad guiada por un profesor de filosofía encaminada a promover el diálogo abierto y el pensamiento crítico entre los ciudadanos, abordando temas de interés filosófico en un ambiente informal y participativo. 

 

Plazas limitadas y previa inscripción.


Las fechas en que se realice y el plazo de inscripción saldrán publicados en la revista SietedíaS y en https://www.alcobendas.org a partir de octubre.

 

 ",https://www.alcobendas.org/es/actividad/dialogos-filosoficos,"Sin especificar","Distrito Norte",Educación,"Espacio Miguel Delibes","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","40.551568, -3.65719"
"Exposición: Síntesis",Exposiciones,"Centro de Arte Alcobendas",2024-05-23,08-09-2024,"Acceso libre","Inauguración jueves 23 de mayo, 19:30 horas.

En la obra de cualquier autor, prevalece a lo largo del tiempo un algo indescifrable pero reconocible que permite identificar su estilo sólo teniendo en cuenta aspectos formales, más allá de un contenido. De hecho, lo fundamental para un artista no debe ser ni el tema que le ocupa ni la herramienta con la que materializa un resultado -da igual si es fotografía, pintura instalación o escultura-, sino sobre todo aquellos motivos intrínsecos que cimientan su lenguaje. Si analizamos los interiores de esas reglas que definen el trabajo de José Manuel Ballester (Madrid, 1960), descubrimos que en su sintaxis subyacen cuestiones sustanciales que de forma recurrente van apareciendo una y otra vez desde sus comienzos, una especie de patrones visuales que, conjugando tensión y equilibro, tienden a la síntesis a través de una geometría controlada.

¿Cómo pervive la mirada de un artista a lo largo de su carrera? ¿En qué se fija? ¿De dónde nace su inspiración? ¿Cómo absorbe de aquello que ve? ¿Qué le acompaña en su intimidad creativa? El proyecto que Ballester presenta en el Centro de Arte de Alcobendas pretende responder a estas cuestiones al mismo tiempo que recorre de manera dialéctica la gramática esencial que articula el corpus de su producción, una trayectoria que, aunque aparentemente va saltando de una disciplina a otra para materializar propuestas muy diversas, siempre mantiene una serie de rasgos esenciales que determinan su personalidad expresiva.",https://www.alcobendas.org/es/actividad/exposicion-sintesis,"Sin especificar","Distrito Centro",Cultura,"Centro de Arte Alcobendas","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Salas de exposiciones:
Lunes a sábado
11 h a 21 h.
Domingo
10 h a 14 h.
 

Horario del centro:
Lunes a sábado
10 h a 21 h","40.54125, -3.630251"
"Exposición de fotografía: Travesía de Sal. Saleta Rosón",Exposiciones,"Centro de Arte Alcobendas",2024-05-16,21-07-2024,Gratuito,"La fotógrafa Saleta Rosón expone su nuevo proyecto creativo Travesía de Sal. 

Se trata de una colección de 16 fotografías en gran formato y de un vídeo que le sirven a la artista para compartir con el público, por un lado, la huella estética y emocional que le dejó su paso por los salares de los municipios de Uyuni, en Bolivia, y de Maras, en Perú, en las estribaciones de Los Andes, y, por otro, la reflexión que le provocó 
la dureza del trabajo de extracción que llevan a cabo las personas que dependen de este mineral para vivir.

Más información",https://www.alcobendas.org/es/actividad/exposicion-de-fotografia-travesia-de-sal-saleta-roson,"Sin especificar","Distrito Centro",Cultura,"Centro de Arte Alcobendas","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","40.54125, -3.630251"
"Club de Lectura virtual: La buena vida",Otros,Online,2024-02-06,29-06-2024,Gratuito,"Se inicia una nueva edición del Club de Lectura virtual “La buena vida”. Un espacio para disfrutar de leer, de compartir lo leído, de acudir a este punto de encuentro con ilusión y dispuestos a dejarnos sorprender, a aprender cosas nuevas.
El acceso a este Club de Lectura se realiza desde la plataforma de eBiblio Madrid donde se puede participar y disponer de los libros seleccionados en préstamo para su lectura en línea. Sólo es necesario disponer del carné de lector de la Red de Bibliotecas de la Comunidad de Madrid.
Una sala virtual de lectura que permite participar en foros de debate, acceder a material complementario en cualquier formato y donde del 6 de febrero al 29 de junio se conversará junto con la escritora María Cereijo sobre “Frankenstein” de Mary Shelley, “Orlando” de Virginia Woolf, “Ethan Frome” de Edith Wharton, “Insolación” de Emilia Pardo Bazán, “Testigo de cargo” de Agatha Christie y “La tumba de Antígona” de María Zambrano.
 ",https://www.alcobendas.org/es/actividad/club-de-lectura-virtual-la-buena-vida,"Sin especificar","Distrito Centro, Distrito Norte, Distrito Urbanizaciones",Cultura,Online,"Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar",
"Baile para mayores en Centro de personas mayores calle Orense",Baile,"Centro de personas mayores Pedro González Guerra",2024-01-13,17-11-2024,Gratuito,"BAILES de sábado y domingo en CENTRO DE PERSONAS MAYORES ORENSE 17:00-20:00h.

Fechas previstas en 2024:

Enero 

Días 13, 14, 20, 27 y 28.

Febrero

Días 3, 4, 10, 11, 17, 24 y 25.

Marzo

Días 2, 3, 9, 10, 16, 23 y 24.

Abril 

Días 6, 7, 13,14, 20, 27 y 28.

Mayo

Días 4, 5, 11, 12, 18, 19 y 25.

Junio

Días 1, 2, 8, 9, 15, 16, 22, 29 y 30.

Septiembre

Días 14, 15, 21, 22, 28 y 29.

Octubre 

Días 5, 6, 12, 13, 19, 20 y 26.

Noviembre

Días 2, 3, 9, 10, 16 y 17.",https://www.alcobendas.org/es/actividad/baile-para-mayores-en-centro-de-personas-mayores-calle-orense,"Personas mayores","Distrito Centro","Bienestar social","Centro de personas mayores Pedro González Guerra","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    Cerrado
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    Cerrado
                  
    
      
              Viernes: 
                    Cerrado
                  
    
      
              Sábado: 
                    17:00-20:00
                  
    
      
              Domingo: 
                    17:00-20:00","Sin especificar","40.542072, -3.636585"
